developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date,,,,,,,,,
9/2004/0762-con1,9/2004/0762-da,highways,10000.00,,2021-01-14,2006-03-23,,,,,,,,,,
9/2004/1212-con1,9/2004/1212-da,health,4440.00,,2021-01-14,2005-05-05,,,,,,,,,,
9/2004/1212-con2,9/2004/1212-da,education,14000.00,,2021-01-14,2005-05-05,,,,,,,,,,
9/2004/1212-con3,9/2004/1212-da,open-space-and-lesiure,10000.00,,2021-01-14,2005-05-05,,,,,,,,,,
9/2006/0885-con1,9/2006/0885-da,community-facilities,25000.00,,2021-01-14,2007-09-07,,,,,,,,,,
9/2006/0885-con2,9/2006/0885-da,education,165984.00,,2021-01-14,2007-09-07,,,,,,,,,,
9/2006/0885-con3,9/2006/0885-da,open-space-and-lesiure,39900.00,,2021-01-14,2007-09-07,,,,,,,,,,
9/2006/0885-con4,9/2006/0885-da,health,18648.00,,2021-01-14,2007-09-07,,,,,,,,,,
9/2006/0885-con5,9/2006/0885-da,flood-and-water-management,100000.00,,2021-01-14,2007-09-07,,,,,,,,,,
9/2006/0088-con1,9/2006/0088-da,health,10656.00,,2021-01-14,2006-04-26,,,,,,,,,,
9/2006/0088-con2,9/2006/0088-da,open-space-and-lesiure,20000.00,,2021-01-14,2006-04-26,,,,,,,,,,
9/2006/1453-con1,9/2006/1453-da,health,3996.00,,2021-01-14,2007-06-11,,,,,,,,,,
9/2006/1453-con2,9/2006/1453-da,open-space-and-lesiure,9000.00,,2021-01-14,2007-06-11,,,,,,,,,,
9/2006/1453-con3,9/2006/1453-da,education,18462.00,,2021-01-14,2007-06-11,,,,,,,,,,
9/2007/0873-con1,9/2007/0873-da,open-space-and-lesiure,11424.00,,2021-01-14,2010-11-19,,,,,,,,,,
9/2007/0873-con2,9/2007/0873-da,education,23536.00,,2021-01-14,2010-11-19,,,,,,,,,,
9/2007/0873-con3,9/2007/0873-da,health,3552.00,,2021-01-14,2010-11-19,,,,,,,,,,
9/2008/1179-con1,9/2008/1179-da,education,67656.00,,2021-01-14,2009-03-04,,,,,,,,,,
9/2008/1179-con2,9/2008/1179-da,health,21489.00,,2021-01-14,2009-03-04,,,,,,,,,,
9/2008/1179-con3,9/2008/1179-da,open-space-and-lesiure,30799.00,,2021-01-14,2009-03-04,,,,,,,,,,
9/2010/0320-con1,9/2010/0320-da,open-space-and-lesiure,20706.00,,2021-01-14,2010-05-21,,,,,,,,,,
9/2010/1134-con1,9/2010/1134-da,highways,418270.60,,2021-01-14,2008-02-20,,,,,,,,,,
9/2010/1134-con2,9/2010/1134-da,health,709458.75,,2021-01-14,2008-02-20,,,,,,,,,,
9/2010/1134-con3,9/2010/1134-da,community-facilities,,2,2021-01-14,2008-02-20,,,,,,,,,,
9/2010/1134-con4,9/2010/1134-da,open-space-and-lesiure,,3,2021-01-14,2008-02-20,,,,,,,,,,
9/2010/1134-con5,9/2010/1134-da,economic-development,,1,2021-01-14,2008-02-20,,,,,,,,,,
9/2011/0006-con1,9/2011/0006-da,health,8089.80,,2021-01-14,2011-03-02,,,,,,,,,,
9/2011/0006-con2,9/2011/0006-da,open-space-and-lesiure,30340.00,,2021-01-14,2011-03-02,,,,,,,,,,
9/2011/0292-con1,9/2011/0292-da,open-space-and-lesiure,70951.43,,2021-01-14,2012-02-13,,,,,,,,,,
9/2012/0555-con1,9/2012/0555-da,health,261646.44,,2021-01-14,2013-02-21,,,,,,,,,,
9/2012/0555-con2,9/2012/0555-da,open-space-and-lesiure,345903.61,,2021-01-14,2013-02-21,,,,,,,,,,
9/2012/0555-con3,9/2012/0555-da,highways,342302.50,,2021-01-14,2013-02-21,,,,,,,,,,
9/2012/0568-con1,9/2012/0568-da,health,283418.20, ,2021-01-14,2015-01-25,,,,,,,,,,
9/2012/0568-con2,9/2012/0568-da,highways,593095.96,,2021-01-14,2015-01-25,,,,,,,,,,
9/2012/0568-con3,9/2012/0568-da,open-space-and-lesiure,539550.42,,2021-01-14,2015-01-25,,,,,,,,,,
9/2012/0568-con4,9/2012/0568-da,affordable-housing,,112,2021-01-14,2015-01-25,,,,,,,,,,
9/2012/0586-con1,9/2012/0586-da,education,11764.52,,2021-01-14,2012-11-29,,,,,,,,,,
9/2012/0586-con2,9/2012/0586-da,open-space-and-lesiure,11918.47,,2021-01-14,2012-11-29,,,,,,,,,,
9/2012/0586-con3,9/2012/0586-da,health,3450.66,,2021-01-14,2012-11-30,,,,,,,,,,
9/2012/0743-con1,9/2012/0743-da,affordable-housing,,12,2021-01-14,2013-06-13,,,,,,,,,,
9/2012/0743-con2,9/2012/0743-da,affordable-housing,152773.00,,2021-01-14,2013-06-13,,,,,,,,,,
9/2012/0743-con3,9/2012/0743-da,open-space-and-lesiure,305911.90,,2021-01-14,2013-06-13,,,,,,,,,,
9/2012/0743-con4,9/2012/0743-da,open-space-and-lesiure,,1,2021-01-14,2013-06-13,,,,,,,,,,
9/2012/0743-con5,9/2012/0743-da,education,296248.46,,2021-01-14,2013-06-13,,,,,,,,,,
9/2012/0743-con6,9/2012/0743-da,green-infrastructure,16579.90,,2021-01-14,2013-06-13,,,,,,,,,,
9/2012/0861-con1,9/2012/0861-da,open-space-and-lesiure,22134.00,,2021-01-14,2013-01-21,,,,,,,,,,
9/2012/0889-con1,9/2012/0889-da,education,20000.00,,2021-01-14,2013-04-09,,,,,,,,,,
9/2012/0889-con2,9/2012/0889-da,open-space-and-lesiure,30000.00,,2021-01-14,2013-04-09,,,,,,,,,,
