OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoX,GeoY,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,End Date
http://opendatacommunities.org/id/district-council/south-derbyshire,9/2014/0300,"""47-51  ALEXANDRA ROAD, SWADLINCOTE"" ",http://maps.southderbyshire.gov.uk/ishareLIVE.Web/atmyresponsivecouncil.aspx?MapSource=mapsources/AllMaps&StartEasting=429784.96412936&StartNorthing=319352.67195786&StartZoom=500&o=1&Layers=Brownfield_Land_Register,429782,319351,0.19,not owned by a public authority,permissioned,full planning permission,15/12/2014,,yes,12,,,,31/12/2017,06/12/2018,
http://opendatacommunities.org/id/district-council/south-derbyshire,9/2015/0396,"""145 OVERSETTS ROAD, NEWHALL, SWADLINCOTE, DERBYSHIRE"" ",http://maps.southderbyshire.gov.uk/ishareLIVE.Web/atmyresponsivecouncil.aspx?MapSource=mapsources/AllMaps&StartEasting=428416.55416639&StartNorthing=320405.77613859&StartZoom=500&o=1&Layers=Brownfield_Land_Register,428414,320405,0.27,not owned by a public authority,permissioned,full planning permission,23/01/2017,,yes,6,,,,31/12/2017,06/12/2018,31/03/2019
http://opendatacommunities.org/id/district-council/south-derbyshire,9/2016/0322,"""FORMER BRETBY POTTERY SITE, SWADLINCOTE ROAD, WOODVILLE, SWADLINCOTE, DERBYSHIRE""",http://maps.southderbyshire.gov.uk/ishareLIVE.Web/atmyresponsivecouncil.aspx?MapSource=mapsources/AllMaps&StartEasting=431193.54670677&StartNorthing=319141.94149361&StartZoom=500&o=1&Layers=Brownfield_Land_Register,431192,319141,0.45,not owned by a public authority,permissioned,full planning permission,09/11/2016,,yes,27,,,,31/12/2017,06/12/2018,31/03/2020
http://opendatacommunities.org/id/district-council/south-derbyshire,9/2015/0730,"""STENSON HOUSE BARN, STENSON ROAD, STENSON, DERBY, DERBYSHIRE""",http://maps.southderbyshire.gov.uk/ishareLIVE.Web/atmyresponsivecouncil.aspx?MapSource=mapsources/AllMaps&StartEasting=432568.95147353&StartNorthing=330140.28546269&StartZoom=500&o=1&Layers=Brownfield_Land_Register,432534,330118,0.11,not owned by a public authority,permissioned,full planning permission,02/10/2015,,,1,,,,31/12/2017,06/12/2018,31/03/2019
http://opendatacommunities.org/id/district-council/south-derbyshire,9/2013/0342,"""MILL GREEN HOUSE, SCROPTON, DERBYSHIRE""",http://maps.southderbyshire.gov.uk/ishareLIVE.Web/atmyresponsivecouncil.aspx?MapSource=mapsources/AllMaps&StartEasting=419620.89815178&StartNorthing=329967.38866484&StartZoom=1000&o=1&Layers=Brownfield_Land_Register,419398,330005,2.96,not owned by a public authority,permissioned,full planning permission,28/08/2013,,yes,6,,,,31/12/2017,06/12/2018,
http://opendatacommunities.org/id/district-council/south-derbyshire,LP Policy H7,"""LAND AT THE MEASE, HILTON, DERBYSHIRE""",http://maps.southderbyshire.gov.uk/ishareLIVE.Web/atmyresponsivecouncil.aspx?MapSource=mapsources/AllMaps&StartEasting=425260.77725715&StartNorthing=329736.89034843&StartZoom=1500&o=1&Layers=Brownfield_Land_Register,425262,329741,16.91,not owned by a public authority,permissioned,reserved matters approval,11/12/2015,,,485,,,,31/12/2017,06/12/2018,
http://opendatacommunities.org/id/district-council/south-derbyshire,9/2011/0329,"""FORMER KATHGLOW PREMISES, DOMINION ROAD, SWADLINCOTE, DERBYSHIRE""",http://maps.southderbyshire.gov.uk/ishareLIVE.Web/atmyresponsivecouncil.aspx?MapSource=mapsources/AllMaps&StartEasting=429903.06697713&StartNorthing=320104.21860854&StartZoom=500&o=1&Layers=Brownfield_Land_Register,429900,320103,0.2,not owned by a public authority,permissioned,full planning permission,24/08/2011,,yes,12,,,,31/12/2017,06/12/2018,
http://opendatacommunities.org/id/district-council/south-derbyshire,9/2009/1026,"""BARLEY MOW, PARK ROAD, CHURCH GRESLEY, DERBYSHIRE""",http://maps.southderbyshire.gov.uk/ishareLIVE.Web/atmyresponsivecouncil.aspx?MapSource=mapsources/AllMaps&StartEasting=430128.33606964&StartNorthing=318971.06956367&StartZoom=500&o=1&Layers=Brownfield_Land_Register,430126,318970,0.08,not owned by a public authority,permissioned,full planning permission,06/03/2013,,yes,8,,,,31/12/2017,06/12/2018,
http://opendatacommunities.org/id/district-council/south-derbyshire,LP Policy H23K,"""H K WENTWORTH FACTORY & ARRIVA BUS DEPOT, MIDLAND ROAD, SWADLINCOTE, DERBYSHIRE""",http://maps.southderbyshire.gov.uk/ishareLIVE.Web/atmyresponsivecouncil.aspx?MapSource=mapsources/AllMaps&StartEasting=430065.91887752&StartNorthing=319948.87470792&StartZoom=500&o=1&Layers=Brownfield_Land_Register,430064,319948,1.48,not owned by a public authority,permissioned,full planning permission,16/02/2016,,yes,57,,,,31/12/2017,06/12/2018,31/03/2019
http://opendatacommunities.org/id/district-council/south-derbyshire,9/2016/0675,"""HILLTOP NURSING HOME, COLLIERY ROAD, CHURCH GRESLEY, SWADLINCOTE, DERBYSHIRE""",http://maps.southderbyshire.gov.uk/ishareLIVE.Web/atmyresponsivecouncil.aspx?MapSource=mapsources/AllMaps&StartEasting=429207.98804633&StartNorthing=318110.47420512&StartZoom=500&o=1&Layers=Brownfield_Land_Register,429207,318110,0.13,not owned by a public authority,permissioned,full planning permission,15/04/2016,,,15,,,,31/12/2017,06/12/2018,31/03/2020
http://opendatacommunities.org/id/district-council/south-derbyshire,9/2010/0125,"""FORMER CALDER ALUMINIUM PREMISES, REPTON ROAD, WILLINGTON, DERBYSHIRE""",http://maps.southderbyshire.gov.uk/ishareLIVE.Web/atmyresponsivecouncil.aspx?MapSource=mapsources/AllMaps&StartEasting=429429.9650355&StartNorthing=328084.14691362&StartZoom=1000&o=1&Layers=Brownfield_Land_Register,429431,328079,2.47,not owned by a public authority,permissioned,reserved matters approval,25/08/2010,,yes,39,,,,31/12/2017,06/12/2018,31/03/2023
http://opendatacommunities.org/id/district-council/south-derbyshire,LP Housing Policy 6,"""DRAKELOW PARK, DRAKELOW""",http://maps.southderbyshire.gov.uk/ishareLIVE.Web/atmyresponsivecouncil.aspx?MapSource=mapsources/AllMaps&StartEasting=424308.97344023&StartNorthing=320127.54422804&StartZoom=6000&o=1&Layers=Brownfield_Land_Register,424208,320042,49.8,not owned by a public authority,permissioned,outline planning permission,01/03/2012,,,1500,,,"ALTHOUGH THE LOCAL PLAN AND PLANNING CONSENT PROVIDE FOR 2239 DWELLINGS, IT IS ESTIMATED THAT ONLY 1500 DWELLINGS WILL BE CONSTRUCTED ON  THE BROWNFIELD PART OF THE SITE. ",31/12/2017,06/12/2018,
