developer-agreement,organisation,entry-date,start-date,end-date,planning-application,document-url,developer-agreement-type,,,
9/2004/0762-da,local-authority-eng:SDE,2020-11-03,2006-03-23,,9/2004/0762,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2004/0762,section-106,,,
9/2004/1212-da,local-authority-eng:SDE,2020-11-03,2005-05-05,,9/2004/1212,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2004/1212,section-106,,,
9/2006/0885-da,local-authority-eng:SDE,2020-11-03,2007-09-07,,9/2006/0885,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2006/0885,section-106,,,
9/2006/1453-da,local-authority-eng:SDE,2020-11-03,2007-06-11,,9/2006/1453,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2006/1453,section-106,,,
9/2007/0873-da,local-authority-eng:SDE,2020-11-03,2010-11-19,,9/2007/0873,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2007/0873,section-106,,,
9/2008/1179-da,local-authority-eng:SDE,2020-11-03,2009-03-04,,9/2008/1179,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2008/1179,section-106,,,
9/2010/0320-da,local-authority-eng:SDE,2020-11-03,2010-05-21,,9/2010/0320,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2010/0320,section-106,,,
9/2010/1134-da,local-authority-eng:SDE,2020-11-03,2008-02-20,,9/2010/1134,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2010/1134,section-106,,,
9/2011/0006-da,local-authority-eng:SDE,2020-11-03,2011-03-02,,9/2011/0006,,section-106,,,
9/2011/0292-da,local-authority-eng:SDE,2020-11-03,2012-02-13,,9/2011/0292,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2011/0292,section-106,,,
9/2011/0329-da,local-authority-eng:SDE,2020-11-03,2011-08-24,,9/2011/0329,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2011/0329,section-106,,,
9/2011/0424-da,local-authority-eng:SDE,2020-11-03,2011-09-19,2014-12-01,9/2011/0424,,section-106,,,
9/2011/0952-da,local-authority-eng:SDE,2020-11-03,2012-03-06,,9/2011/0952,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2011/0952,section-106,,,
9/2012/0555-da,local-authority-eng:SDE,2020-11-03,2013-02-21,,9/2012/0555,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2012/0555,section-106,,,
9/2012/0568-da,local-authority-eng:SDE,2020-11-03,2015-01-25,,9/2012/0568,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2012/0568,section-106,,,
9/2012/0586-da,local-authority-eng:SDE,2020-11-03,2012-11-29,,9/2012/0586,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2012/0586,section-106,,,
9/2012/0743-da,local-authority-eng:SDE,2020-11-03,2013-06-13,,9/2012/0743,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2012/0743,section-106,,,
9/2012/0861-da,local-authority-eng:SDE,2020-11-03,2013-01-21,,9/2012/0861,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2012/0861,section-106,,,
9/2012/0889-da,local-authority-eng:SDE,2020-11-03,2013-04-09,,9/2012/0889,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2012/0889,section-106,,,
9/2013/0199-da,local-authority-eng:SDE,2020-11-03,2013-04-30,,9/2013/0199,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2013/0199,section-106,,,
9/2013/0364-da,local-authority-eng:SDE,2020-11-03,2013-07-17,,9/2013/0364,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2013/0364,section-106,,,
9/2013/0643-da,local-authority-eng:SDE,2020-11-03,2014-04-30,,9/2013/0643,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2013/0643,section-106,,,
9/2013/0663-da,local-authority-eng:SDE,2020-11-03,2014-12-11,,9/2013/0663,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2013/0663,section-106,,,
9/2013/0689-da,local-authority-eng:SDE,2020-11-03,2014-09-17,,9/2013/0689,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2013/0689,section-106,,,
9/2013/0733-da,local-authority-eng:SDE,2020-11-03,2014-01-08,,9/2013/0733,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2013/0733,section-106,,,
9/2013/0745-da,local-authority-eng:SDE,2020-11-03,2013-11-17,,9/2013/0745,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2013/0745,section-106,,,
9/2013/0818-da,local-authority-eng:SDE,2020-11-03,2014-11-20,,9/2013/0818,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2013/0818,section-106,,,
9/2013/0946-da,local-authority-eng:SDE,2020-11-03,2015-03-31,,9/2013/0946,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2013/0946,section-106,,,
